audio,cyrillic,id,other,other_cyr,pos,rustranslation,transcription,translation
"<audio controls="""" preload=""none""> <source src=""audio/N_28.mp3"" type=""audio/mp3""/> </audio>",бурхIа,28,NOM.PL: burʜne,NOM.PL: бурхIне,n,вымя (у любого скота),burʜa,udder
"<audio controls="""" preload=""none""> <source src=""audio/N_29.mp3"" type=""audio/mp3""/> </audio>",бурукI,29,"NOM.PL: buruk'me, buruk'une","NOM.PL: бурукIме, бурукIуне",n,верхняя часть ноги животного,buruk',hip
"<audio controls="""" preload=""none""> <source src=""audio/N_30.mp3"" type=""audio/mp3""/> </audio>",бутIа,30,NOM.PL: but'ne,NOM.PL: бутIне,n,кусок,but'a,bit
"<audio controls="""" preload=""none""> <source src=""audio/N_31.mp3"" type=""audio/mp3""/> </audio>",чIим,31,NOM.PL: č'imane,NOM.PL: чIимане,n,пядь большая (от большого пальца до мизинца),č'im,span
"<audio controls="""" preload=""none""> <source src=""audio/N_32.mp3"" type=""audio/mp3""/> </audio>",чагви,32,NOM.PL: čagʷne,NOM.PL: чагвне,n,задница,čagʷi,buttock
"<audio controls="""" preload=""none""> <source src=""audio/N_33.mp3"" type=""audio/mp3""/> </audio>",чIими,33,NOM.PL: č'imne,NOM.PL: чIимне,n,хвост,č'imi,tail
"<audio controls="""" preload=""none""> <source src=""audio/N_34.mp3"" type=""audio/mp3""/> </audio>",чури,34,NOM.PL: čurme,NOM.PL: чурме,n,коса женская (половина пробора),čuri,braid
"<audio controls="""" preload=""none""> <source src=""audio/N_35.mp3"" type=""audio/mp3""/> </audio>",дага,35,NOM.PL: dagube,NOM.PL: дагубе,n,нога,daga,leg
"<audio controls="""" preload=""none""> <source src=""audio/N_36.mp3"" type=""audio/mp3""/> </audio>",дяхъи,36,NOM.PL: daˁqu(r)be,NOM.PL: дяхъу(р)бе,n,рана,daˁqi,wound
"<audio controls="""" preload=""none""> <source src=""audio/N_37.mp3"" type=""audio/mp3""/> </audio>",диъ,37,NOM.PL: diʔane,NOM.PL: диъане,n,мясо,diʔ,meat
"<audio controls="""" preload=""none""> <source src=""audio/N_38.mp3"" type=""audio/mp3""/> </audio>",духIнала,38,NOM.PL: duħnult,NOM.PL: духIнулт,n,внутренности,duħnala,entrails
"<audio controls="""" preload=""none""> <source src=""audio/N_39.mp3"" type=""audio/mp3""/> </audio>",дулечI,39,NOM.PL: dulč'me,NOM.PL: дулчIме,n,печень,duleč',liver
"<audio controls="""" preload=""none""> <source src=""audio/N_40.mp3"" type=""audio/mp3""/> </audio>",газа нягъ,40,NOM.PL: gaza nuʁe,NOM.PL: газа нугъе,n,локоть,gaza naˤʁ,elbow
"<audio controls="""" preload=""none""> <source src=""audio/N_41.mp3"" type=""audio/mp3""/> </audio>",гIантIи,41,Pluralia Tantum,Pluralia Tantum,n,сперма,ʡant'i,sperm
"<audio controls="""" preload=""none""> <source src=""audio/N_42.mp3"" type=""audio/mp3""/> </audio>",губул,42,NOM.PL: gublé,NOM.PL: губле́,n,палец ноги,gubul,toe
"<audio controls="""" preload=""none""> <source src=""audio/N_43.mp3"" type=""audio/mp3""/> </audio>","гули; ', <i>стар. п.</i>, ' гъули",43,"NOM.PL: gulbe; ', <i>стар. п.</i>, ' NOM.PL: ɣulbe","NOM.PL: гулбе; ', <i>стар. п.</i>, ' NOM.PL: гъулбе",n,шкура мелкокопытного,"guli; ', <i>стар. п.</i>, ' ɣuli",hide of small hoofed animal
"<audio controls="""" preload=""none""> <source src=""audio/N_45.mp3"" type=""audio/mp3""/> </audio>",хIарзи,44,NOM.PL: ħarzi,NOM.PL: хIарзи,n,метка (на ухе овцы),ħarzi,notch (on a sheep's ear)
"<audio controls="""" preload=""none""> <source src=""audio/N_46.mp3"" type=""audio/mp3""/> </audio>",хIила тум,45,NOM.PL: ħila tumane,NOM.PL: хIила тумане,n,кровеносный сосуд,ħila tum,blood-vessel
"<audio controls="""" preload=""none""> <source src=""audio/N_47.mp3"" type=""audio/mp3""/> </audio>",гьунугь,46,NOM.PL: hunuhune,NOM.PL: гьунугьуне,n,пищевод,hunuh,esophagus
"<audio controls="""" preload=""none""> <source src=""audio/N_57.mp3"" type=""audio/mp3""/> </audio>",мама,47,NOM.PL: mamne,NOM.PL: мамне,n,сосок человека,mama,nipple
"<audio controls="""" preload=""none""> <source src=""audio/N_49.mp3"" type=""audio/mp3""/> </audio>",иргъе,48,NOM.PL: irʁme,NOM.PL: иргъме,n,ягодицы,irʁe,nates
"<audio controls="""" preload=""none""> <source src=""audio/N_50.mp3"" type=""audio/mp3""/> </audio>",кIацI,49,NOM.PL: k'uc're,NOM.PL: кIуцIре,n,селезенка,k'ac',spleen
"<audio controls="""" preload=""none""> <source src=""audio/N_51.mp3"" type=""audio/mp3""/> </audio>",кIех,50,"NOM.PL: k'eχane, k'uχre","NOM.PL: кIехане, кIухре",n,шкура крупнокопытного (свежая),k'eχ,hide of big hoofed animal (fresh)
"<audio controls="""" preload=""none""> <source src=""audio/N_52.mp3"" type=""audio/mp3""/> </audio>",кIвяш,51,NOM.PL: k'ʷaˤšane,NOM.PL: кIвяшане,n,горсть (одной руки),k'ʷaˤš,handful (one hand)
"<audio controls="""" preload=""none""> <source src=""audio/N_53.mp3"" type=""audio/mp3""/> </audio>",кер,52,NOM.PL: kerane,NOM.PL: керане,n,шкура крупнокопытного (сухая),ker,hide of big hoofed animal (dried)
"<audio controls="""" preload=""none""> <source src=""audio/N_54.mp3"" type=""audio/mp3""/> </audio>",кесек,53,NOM.PL: kesekune,NOM.PL: кесекуне,n,маленький кусок ,kesek,small piece
"<audio controls="""" preload=""none""> <source src=""audio/N_55.mp3"" type=""audio/mp3""/> </audio>",квачI,54,NOM.PL: kuč're,NOM.PL: кучIре,n,лапа,kʷač',paw
"<audio controls="""" preload=""none""> <source src=""audio/N_56.mp3"" type=""audio/mp3""/> </audio>",лига,55,NOM.PL: ligube,NOM.PL: лигубе,n,кость,liga,bone
"<audio controls="""" preload=""none""> <source src=""audio/N_58.mp3"" type=""audio/mp3""/> </audio>",мантIу,56,NOM.PL: mant'ne,NOM.PL: мантIне,n,член (у ребёнка),mant'u,penis (of a child)
"<audio controls="""" preload=""none""> <source src=""audio/N_59.mp3"" type=""audio/mp3""/> </audio>",махьа,57,NOM.PL: maxne,NOM.PL: махьне,n,закваска из сычуга,maxa,ferment of maw
"<audio controls="""" preload=""none""> <source src=""audio/N_60.mp3"" type=""audio/mp3""/> </audio>",мехI,58,"NOM.PL: muħre, meħane","NOM.PL: мухIре, мехIане",n,горсть (двумя руками),meħ,handfull (two hands)
"<audio controls="""" preload=""none""> <source src=""audio/N_61.mp3"" type=""audio/mp3""/> </audio>",михъири,59,NOM.PL: miqurt,NOM.PL: михъурт,n,грудь (у барана),miqiri,breast of a ram
"<audio controls="""" preload=""none""> <source src=""audio/N_62.mp3"" type=""audio/mp3""/> </audio>",муцIур,60,NOM.PL: muc'urt,NOM.PL: муцIурт,n,борода,muc'ur,beard
"<audio controls="""" preload=""none""> <source src=""audio/N_63.mp3"" type=""audio/mp3""/> </audio>",муъ,61,NOM.PL: muʔane,NOM.PL: муъане,n,спина,muʔ,back
"<audio controls="""" preload=""none""> <source src=""audio/N_64.mp3"" type=""audio/mp3""/> </audio>",мукъличу,62,NOM.PL: muq'ličune,NOM.PL: мукъличуне,n,маленький кусок хлеба,muq'liču,small piece of bread
"<audio controls="""" preload=""none""> <source src=""audio/N_65.mp3"" type=""audio/mp3""/> </audio>",нягъ,63,NOM.PL: nuʁeˤ,NOM.PL: нугъеI,n,рука,naˤʁ,hand
"<audio controls="""" preload=""none""> <source src=""audio/N_66.mp3"" type=""audio/mp3""/> </audio>",никва,64,NOM.PL: nikube,NOM.PL: никубе,n,ноготь,nikʷa,nail
"<audio controls="""" preload=""none""> <source src=""audio/N_67.mp3"" type=""audio/mp3""/> </audio>",пIятIу,65,NOM.PL: p'aˤt'ne,NOM.PL: пIятIне,n,половые губы,p'aˤt'u,lips of pudendum
"<audio controls="""" preload=""none""> <source src=""audio/N_69.mp3"" type=""audio/mp3""/> </audio>",пай,66,NOM.PL: pajane,NOM.PL: пайане,n,земельный участок,paj,land tract
"<audio controls="""" preload=""none""> <source src=""audio/N_70.mp3"" type=""audio/mp3""/> </audio>",палча,67,NOM.PL: palčne,NOM.PL: палчне,n,большой кусок,palča,big piece
"<audio controls="""" preload=""none""> <source src=""audio/N_71.mp3"" type=""audio/mp3""/> </audio>",пoхIoли,68,NOM.PL: poʜle,NOM.PL: пoхIле,n,перо,poʜoli,feather
"<audio controls="""" preload=""none""> <source src=""audio/N_72.mp3"" type=""audio/mp3""/> </audio>",къячIа,69,NOM.PL: q'aˁč'ube,NOM.PL: къячIубе,n,пятка,q'aˁč'a,heel
"<audio controls="""" preload=""none""> <source src=""audio/N_73.mp3"" type=""audio/mp3""/> </audio>",къама,70,NOM.PL: q'amne,NOM.PL: къамне,n,прическа мужская,q'ama,hairdo of a men
"<audio controls="""" preload=""none""> <source src=""audio/N_74.mp3"" type=""audio/mp3""/> </audio>",къамаку,71,NOM.PL: q'amakune,NOM.PL: къамакуне,n,грива лошади,q'amaku,mane
"<audio controls="""" preload=""none""> <source src=""audio/N_75.mp3"" type=""audio/mp3""/> </audio>",къамчIа,72,NOM.PL: q'amč'ne,NOM.PL: къамчIне,n,гребень петуха,q'amč'a,crown
"<audio controls="""" preload=""none""> <source src=""audio/N_76.mp3"" type=""audio/mp3""/> </audio>",къамси,73,NOM.PL: q'amsne,NOM.PL: къамсне,n,хрящ,q'amsi,gristle
"<audio controls="""" preload=""none""> <source src=""audio/N_77.mp3"" type=""audio/mp3""/> </audio>",къулекъа,74,NOM.PL: q'ulq'me,NOM.PL: къулкъме,n,яйца (у человека и барана),q'uleq'a,ovum
"<audio controls="""" preload=""none""> <source src=""audio/N_78.mp3"" type=""audio/mp3""/> </audio>",къукъа,75,NOM.PL: q'uq'ube,NOM.PL: къукъубе,n,колено,q'uq'a,knee
"<audio controls="""" preload=""none""> <source src=""audio/N_79.mp3"" type=""audio/mp3""/> </audio>",хъарчIала,76,"NOM.PL: qarč'ulbe, qarč'ult","NOM.PL: хъарчIулбе, хъарчIулт",n,плечо,qarč'ala,shoulder
"<audio controls="""" preload=""none""> <source src=""audio/N_80.mp3"" type=""audio/mp3""/> </audio>",хъат,77,NOM.PL: qutre,NOM.PL: хъутре,n,ладонь,qat,palm
"<audio controls="""" preload=""none""> <source src=""audio/N_81.mp3"" type=""audio/mp3""/> </audio>",хъазам,78,NOM.PL: qazamt,NOM.PL: хъазамт,n,грудь (у человека),qazam,breast (of a human)
"<audio controls="""" preload=""none""> <source src=""audio/N_82.mp3"" type=""audio/mp3""/> </audio>",хъи,79,NOM.PL: qime,NOM.PL: хъиме,n,рог,qi,horn
"<audio controls="""" preload=""none""> <source src=""audio/N_83.mp3"" type=""audio/mp3""/> </audio>",хъуду,80,NOM.PL: qudne,NOM.PL: хъудне,n,пупок,qudu,navel
"<audio controls="""" preload=""none""> <source src=""audio/N_84.mp3"" type=""audio/mp3""/> </audio>",хъвачIим,81,NOM.PL: qʷač'imt,NOM.PL: хъвачIимт,n,пядь малая (от большого пальца до указательного),qʷač'im,yard
"<audio controls="""" preload=""none""> <source src=""audio/N_85.mp3"" type=""audio/mp3""/> </audio>",гъаб,82,NOM.PL: ʁabane,NOM.PL: гъабане,n,"копыто (лошади, осла)",ʁab,"hoof (of a horse, donkey)"
"<audio controls="""" preload=""none""> <source src=""audio/N_86.mp3"" type=""audio/mp3""/> </audio>",гъага,83,NOM.PL: ʁugne,NOM.PL: гъугне,n,живот,ʁaga,belly
"<audio controls="""" preload=""none""> <source src=""audio/N_87.mp3"" type=""audio/mp3""/> </audio>",рихь,84,NOM.PL: rixane,NOM.PL: рихьане,n,член мужской,rix,penis
"<audio controls="""" preload=""none""> <source src=""audio/N_88.mp3"" type=""audio/mp3""/> </audio>",гъиз,85,NOM.PL: ʁizbe,NOM.PL: гъизбе,n,волос (волосяной  покров головы),ʁiz,hяr
"<audio controls="""" preload=""none""> <source src=""audio/N_89.mp3"" type=""audio/mp3""/> </audio>",руд,86,NOM.PL: rude,NOM.PL: руде,n,тонкая кишка,rud,small intestine
"<audio controls="""" preload=""none""> <source src=""audio/N_90.mp3"" type=""audio/mp3""/> </audio>",гъугъа,87,NOM.PL: ʁuʁne,NOM.PL: гъугъне,n,двенадцатиперстная кишка,ʁuʁa,duodenum
"<audio controls="""" preload=""none""> <source src=""audio/N_93.mp3"" type=""audio/mp3""/> </audio>",шалъвала кIавъ,88,NOM.PL: šalʔʷala k'awʔane,NOM.PL: шалъвала кIавъане,n,подмышка,šalʔʷala k'awʔ,armpit
"<audio controls="""" preload=""none""> <source src=""audio/N_94.mp3"" type=""audio/mp3""/> </audio>",шикъ,89,NOM.PL: šiq'ane,NOM.PL: шикъане,n,"копыто (коровы, барана)",šiq',"hoof (of a cow, ram)"
"<audio controls="""" preload=""none""> <source src=""audio/N_95.mp3"" type=""audio/mp3""/> </audio>",серситIани,90,NOM.PL: sersit'une,NOM.PL: серситIуне,n,ус,sersit'ani,moustache
"<audio controls="""" preload=""none""> <source src=""audio/N_96.mp3"" type=""audio/mp3""/> </audio>",тIул,91,NOM.PL: t'ule,NOM.PL: тIуле,n,палец руки,t'ul,finger
"<audio controls="""" preload=""none""> <source src=""audio/N_97.mp3"" type=""audio/mp3""/> </audio>",тIинхь,92,NOM.PL: t'inxbe,NOM.PL: тIинхьбе,n,прыщ,t'inx,pimple
"<audio controls="""" preload=""none""> <source src=""audio/N_98.mp3"" type=""audio/mp3""/> </audio>",умхетI,93,,,n,сычуг,umχet',maw
"<audio controls="""" preload=""none""> <source src=""audio/N_99.mp3"" type=""audio/mp3""/> </audio>",урцецI,94,NOM.PL: urcec'une,NOM.PL: урцецIуне,n,почка,urcec',kindney
"<audio controls="""" preload=""none""> <source src=""audio/N_100.mp3"" type=""audio/mp3""/> </audio>",урдур,95,NOM.PL: urdurbe,NOM.PL: урдурбе,n,бедро,urdur,hip
"<audio controls="""" preload=""none""> <source src=""audio/N_101.mp3"" type=""audio/mp3""/> </audio>",уркIи,96,NOM.PL: urk'be,NOM.PL: уркIбе,n,сердце,urk'i,heart
"<audio controls="""" preload=""none""> <source src=""audio/N_102.mp3"" type=""audio/mp3""/> </audio>",хамалаг,97,NOM.PL: χamalagune,NOM.PL: хамалагуне,n,туша,χamalag,brawn
"<audio controls="""" preload=""none""> <source src=""audio/N_103.mp3"" type=""audio/mp3""/> </audio>",хваргьала,98,"NOM.PL: χurhʷle, χʷarhult","NOM.PL: хургьвле, хваргьулт",n,легкое,χʷarhala,lung
"<audio controls="""" preload=""none""> <source src=""audio/N_104.mp3"" type=""audio/mp3""/> </audio>",хункI,99,NOM.PL: χunk'ane,NOM.PL: хункIане,n,кулак,χunk',fist
"<audio controls="""" preload=""none""> <source src=""audio/N_105.mp3"" type=""audio/mp3""/> </audio>",зиликI,100,NOM.PL: zilk'me,NOM.PL: зилкIме,n,голень,zilik',shin
"<audio controls="""" preload=""none""> <source src=""audio/N_108.mp3"" type=""audio/mp3""/> </audio>",абай,101,NOM.PL: abajqale,NOM.PL: абайхъале,n,мать,abaj,mother
"<audio controls="""" preload=""none""> <source src=""audio/N_109.mp3"" type=""audio/mp3""/> </audio>",адай,102,NOM.PL: adajqale,NOM.PL: адайхъале,n,отец,adaj,father
"<audio controls="""" preload=""none""> <source src=""audio/N_110.mp3"" type=""audio/mp3""/> </audio>",къунекIари,103,NOM.PL: q'umbuk'ure,NOM.PL: къумбукIуре,n,"троюродный брат, сестра",q'unek'ari,second cousin
"<audio controls="""" preload=""none""> <source src=""audio/N_111.mp3"" type=""audio/mp3""/> </audio>",рузи,104,NOM.PL: ruzbe,NOM.PL: рузбе,n,сестра,ruzi,sister
"<audio controls="""" preload=""none""> <source src=""audio/N_112.mp3"" type=""audio/mp3""/> </audio>",рузикъари,105,NOM.PL: ruzbuq'ure,NOM.PL: рузбукъуре,n,двоюродная сестра,ruziq'ari,cousin (sister)
"<audio controls="""" preload=""none""> <source src=""audio/N_113.mp3"" type=""audio/mp3""/> </audio>",узи,106,NOM.PL: uzbe,NOM.PL: узбе,n,брат,uzi,brother
"<audio controls="""" preload=""none""> <source src=""audio/N_114.mp3"" type=""audio/mp3""/> </audio>",узикъари,107,NOM.PL: uzbuq'ure,NOM.PL: узбукъуре,n,двоюродный брат,uziq'ari,cousin (brother)
"<audio controls="""" preload=""none""> <source src=""audio/N_115.mp3"" type=""audio/mp3""/> </audio>",адами,108,NOM.PL: adamule,NOM.PL: адамуле,n,"мужчина, муж",adami,man
"<audio controls="""" preload=""none""> <source src=""audio/N_116.mp3"" type=""audio/mp3""/> </audio>",аскар (азкар),109,NOM.PL: askart (azkart),NOM.PL: аскарт (азкарт),n,вооруженный отряд,askar (azkar),armed cohort
"<audio controls="""" preload=""none""> <source src=""audio/N_117.mp3"" type=""audio/mp3""/> </audio>",бецI,110,NOM.PL: buc'e,NOM.PL: буцIе,n,волк,bec',wolf
"<audio controls="""" preload=""none""> <source src=""audio/N_118.mp3"" type=""audio/mp3""/> </audio>",букIун,111,"NOM.PL: buk'unume, buk'unt","NOM.PL: букIунуме, букIунт",n,овечий пастух,buk'un,shepherd
"<audio controls="""" preload=""none""> <source src=""audio/N_119.mp3"" type=""audio/mp3""/> </audio>",бугъа,112,NOM.PL: buʁne,NOM.PL: бугъне,n,бык-производитель,buʁa,ox
"<audio controls="""" preload=""none""> <source src=""audio/N_120.mp3"" type=""audio/mp3""/> </audio>",чибикъари,113,"NOM.PL: čibiq'urt, čibiq'ure","NOM.PL: чибикъурт, чибикъуре",n,овца (1-3 года),čibiq'ari,sheep (1-3 years old)
"<audio controls="""" preload=""none""> <source src=""audio/N_121.mp3"" type=""audio/mp3""/> </audio>",дакда,114,"NOM.PL: dakdube, dakdne","NOM.PL: дакдубе, дакдне",n,петух,dakda,rooster
"<audio controls="""" preload=""none""> <source src=""audio/N_122.mp3"" type=""audio/mp3""/> </audio>",дава,115,NOM.PL: dawne,NOM.PL: давне,n,безрогий козел,dawa,hornless male goat
"<audio controls="""" preload=""none""> <source src=""audio/N_123.mp3"" type=""audio/mp3""/> </audio>",дoIрхIoI,116,"NOM.PL: doˤrʜne, doˤrʜbe","NOM.PL: дoIрхIне, дoIрхIбе",n,детеныш животного,doˤrʜoˤ,animal's cub
"<audio controls="""" preload=""none""> <source src=""audio/N_124.mp3"" type=""audio/mp3""/> </audio>",дулай,117,NOM.PL: dulʔme,NOM.PL: дулъме,n,ягненок (2-3 месяца),dulaj,lamb (2-3 months old)
"<audio controls="""" preload=""none""> <source src=""audio/N_125.mp3"" type=""audio/mp3""/> </audio>",дурси,118,NOM.PL: dursbe,NOM.PL: дурсбе,n,дочь (девочка),dursi,daughter (girl)
"<audio controls="""" preload=""none""> <source src=""audio/N_126.mp3"" type=""audio/mp3""/> </audio>",эли,119,NOM.PL: ule,NOM.PL: уле,n,ребенок,eli,child
"<audio controls="""" preload=""none""> <source src=""audio/N_127.mp3"" type=""audio/mp3""/> </audio>",энцIер,120,NOM.PL: enc'ert,NOM.PL: енцIерт,n,олень,enc'er,deer
"<audio controls="""" preload=""none""> <source src=""audio/N_128.mp3"" type=""audio/mp3""/> </audio>",эжа,121,NOM.PL: ežme,NOM.PL: ежме,n,коза,eža,female goat
"<audio controls="""" preload=""none""> <source src=""audio/N_129.mp3"" type=""audio/mp3""/> </audio>",гежба,122,NOM.PL: gužbe,NOM.PL: гужбе,n,козленок (до года),gežba,goatling (younger than a year)
"<audio controls="""" preload=""none""> <source src=""audio/N_130.mp3"" type=""audio/mp3""/> </audio>",гIяргIва,123,NOM.PL: ʡaˤrʡʷne,NOM.PL: гIяргIвне,n,курица,ʡaˤrʡʷa,hen
"<audio controls="""" preload=""none""> <source src=""audio/N_132.mp3"" type=""audio/mp3""/> </audio>","гIоIри, гIари",124,"NOM.PL: ʡoˤrme, ʡarme","NOM.PL: гIoIрме, гIарме",n,заяц,"ʡoˤri, ʡari",hare
"<audio controls="""" preload=""none""> <source src=""audio/N_133.mp3"" type=""audio/mp3""/> </audio>",гIуIжрукъ,125,NOM.PL: ʡuˁžruq'une,NOM.PL: гIуIжрукъуне,n,еж,ʡuˁžruq',hedgehog
"<audio controls="""" preload=""none""> <source src=""audio/N_134.mp3"" type=""audio/mp3""/> </audio>",гурда,126,NOM.PL: gurdne,NOM.PL: гурдне,n,лиса,gurda,fox
"<audio controls="""" preload=""none""> <source src=""audio/N_135.mp3"" type=""audio/mp3""/> </audio>",гваза,127,NOM.PL: gʷazne,NOM.PL: гвазне,n,кобыла,gʷaza,mare
"<audio controls="""" preload=""none""> <source src=""audio/N_136.mp3"" type=""audio/mp3""/> </audio>",гважа,128,NOM.PL: gʷažne,NOM.PL: гважне,n,сука,gʷaža,bitch
"<audio controls="""" preload=""none""> <source src=""audio/N_137.mp3"" type=""audio/mp3""/> </audio>",гьамхIалухъ,129,NOM.PL: hamħaluqune,NOM.PL: гьамхIалухъуне,n,мул,hamħaluq,mule
"<audio controls="""" preload=""none""> <source src=""audio/N_138.mp3"" type=""audio/mp3""/> </audio>",хIанкъакан,130,NOM.PL: ħanq'akule,NOM.PL: хIанкъакуле,n,пастух скота,ħanq'akan,cattleman
"<audio controls="""" preload=""none""> <source src=""audio/N_139.mp3"" type=""audio/mp3""/> </audio>",инсан,131,NOM.PL: insant,NOM.PL: инсант,n,человек,insan,man
"<audio controls="""" preload=""none""> <source src=""audio/N_140.mp3"" type=""audio/mp3""/> </audio>",ирхъичи,132,"NOM.PL: irqičunt, irqičune","NOM.PL: ирхъичунт, ирхъичуне",n,пастух табуна,irqiči,horse wrangler
"<audio controls="""" preload=""none""> <source src=""audio/N_141.mp3"" type=""audio/mp3""/> </audio>",йябу,133,NOM.PL: jaˤbne,NOM.PL: йябне,n,конь,jaˤbu,male horse
"<audio controls="""" preload=""none""> <source src=""audio/N_142.mp3"" type=""audio/mp3""/> </audio>",кIумеш,134,NOM.PL: k'umše,NOM.PL: кIумше,n,бычок после года (не кастр.),k'umeš,"bull-calf (older than a year, non-castrated)"
